"OPERATOR";"REFERENCE";"LICENSE";"RFC_DATE";"RASTER";"DL_NORMAL";"UL_NORMAL";"DL_MAX";"UL_MAX"
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28907E46878";77004805;2150000;95994805;3834000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28907E46879";91750805;2150000;107091805;5097200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28907E46880";114984805;5518000;114984805;5518000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28904E46883";77004805;2150000;91799201;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28904E46884";77004805;2150000;91936402;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28904E46885";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28904E46888";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28904E46889";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28906E46878";77004805;2150000;84402003;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28906E46879";91750805;2150000;105117902;3646000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28906E46880";91750805;2150000;111038305;5307600
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28906E46881";107091602;3458000;111038203;4488000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28905E46879";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28905E46880";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28905E46881";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28905E46882";77004805;2150000;89317336;2586000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28905E46883";99196398;3458000;99196398;3458000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28905E46912";114984805;5518000;118708805;6781200
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28904E46912";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46885";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46886";77004805;2150000;79487471;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46888";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46889";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46886";107091602;3458000;111038203;4488000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46887";130028000;10785200;135589203;13293334
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46888";77004805;2150000;92048203;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46892";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46898";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46899";84452805;2150000;91800003;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46901";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46902";84452805;2150000;91787703;2477000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46903";91750805;2150000;93612203;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46904";77004805;2150000;91787102;2804000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46905";225236000;17346801;225236000;17346801
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46906";135539203;13544400;181105805;15417000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46907";107091602;3458000;186032801;13747000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46908";77004805;2150000;84377805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46909";99196398;3458000;186312307;17443201
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46910";248497609;23770801;265524512;28773700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28899E46911";84452805;2150000;190897400;16925700
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46890";84452805;2150000;84452805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46911";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28903E46912";107091602;3458000;160430801;7069000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46886";77004805;2150000;77004805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46887";77004805;2150000;80728805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46890";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46891";91750805;2150000;91750805;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46911";91750805;2150000;93612203;2150000
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46912";99196398;2150000;126321065;10164267
"TMA";"F7/16";"CCBY4.0";"2022-03-21";"100mN28902E46913";149738797;17557600;149738797;17557600
