"OPERATOR","REFERENCE","LICENSE","RFC_DATE","RASTER","DL_NORMAL","UL_NORMAL","DL_MAX","UL_MAX"
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46893",77004805,2150000,81920138,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46894",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46896",84452805,2150000,84452805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46897",84452805,2150000,91824602,2804000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46898",77004805,2150000,92048305,2992000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46899",84452805,2150000,111932404,7170900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46900",122432805,6427200,218299506,16983400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46901",225947203,13561200,265331805,26066801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46902",122432805,8044400,203206107,22714600
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46903",122432805,8044400,194533002,27179001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46904",84452805,2150000,116100000,12970500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46905",91750805,2150000,245138705,33788301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46906",344167219,59574000,344167219,63646900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46907",330818406,48765199,337581914,55627301
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46908",330216813,43624801,337084906,50243200
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46909",318132813,43439602,334453016,50076401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46910",316476406,35383602,330143109,42800001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46911",316671219,37723602,323622305,40726001
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46912",141200406,15550400,260693008,30324900
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46913",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28896E46914",77004805,2150000,86835471,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46888",130028000,13544400,135576703,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46889",77004805,2150000,139621402,8544800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46890",77004805,2150000,84402805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46891",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46892",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46893",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46894",84452805,2150000,99544669,3272667
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46897",91750805,2150000,99420703,3319000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46898",99196398,3458000,110926402,4488000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46899",122432805,8044400,198483799,17353700
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46900",317162000,38417602,337406813,52962701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46901",344167219,59688801,344167219,69067401
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46902",344167219,59628000,344167219,68901299
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46903",237884406,59440402,298004313,71639603
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46904",164642000,54514402,194930902,65167102
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46905",266414406,48724402,317728211,69108202
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46906",344167219,65091602,344167219,74379201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46907",344167219,64942402,344167219,70354500
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46908",344116406,54482000,344154516,63707802
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46909",343328813,48846801,343957617,54187701
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46910",330763219,43624801,340769016,51572801
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46911",299788813,35078801,326128008,42814201
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46912",114984805,5518000,199158012,18774800
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28895E46913",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46886",135539203,13544400,135539203,13544400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46887",77004805,2150000,132257504,7411400
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46888",122432805,5518000,135812502,12541100
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46889",77004805,2150000,134128271,5784534
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46890",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46892",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46893",77004805,2150000,77004805,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46894",77004805,2150000,82553305,2150000
"TMA","F7/16","CCBY4.0","2021-12-22","100mN28894E46895",91750805,2150000,105229203,4161000
